Anno;Biblioteca;Indirizzo;Patrimonio-Libri;Patrimonio-Audiovisivi;Patrimonio-Periodici;Iscritti-Adulti;Iscritti-Ragazzi;Prestiti-Libri Adulti;Prestiti-Libri ragazzi;Prestiti-Audiovisivi;Prestiti intersistema-Ad altre Biblioteche;Prestiti intersistema-Da altre Biblioteche;Accessioni Libri;Accessioni Audiovisivi;Scarti-Libri;Scarti-Audiovisivi;Servizio Internet-Postazioni;Servizio Internet-Iscritti attivi;Servizio Internet-Sessioni
2014;Affori;Viale Affori 21;36486;8383;125;3558;1077;29566;10134;26473;8422;5113;2672;595;1550;142;8;1015;12598
2014;Baggio;Via Pistoia 10;32365;5309;69;3443;920;29565;7858;17835;6252;4494;1917;399;863;85;7;754;20925
2014;Bibliobus;Via Bezzecca, 18;21419;0;0;691;11;17623;217;0;3060;1084;667;0;424;0;;;
2014;Calvairate;Via Ciceri Visconti 1;35837;5082;70;2632;380;20976;5432;13435;3817;4026;1545;463;354;42;4;438;7723
2014;Cassina Anna;Via Sant'Arnaldo 17;20160;5257;61;1118;488;12416;3469;10550;4537;1785;1419;526;1724;479;3;259;3360
2014;Chiesa Rossa;Via San Domenico Savio 3;24555;8372;84;3298;809;21158;7497;31156;6203;7442;3140;1117;1072;213;7;818;7501
2014;Crescenzago;Via Don Orione 19;24869;5906;80;4977;932;35247;10980;21248;5195;8812;2325;603;815;357;4;696;12692
2014;Deposito Interbibliotecario;;21367;;0;24;5;5015;165;97;6082;27;2858;401;5123;140;;;
2014;Dergano;Via Baldinucci 76;37258;5739;94;2963;1262;24718;9777;20756;5763;4820;2456;435;1787;19;9;926;19495
2014;Fondo Storico Ragazzi;;6265;0;0;6;3;104;378;0;251;5;1337;0;18;0;;;
2014;Fra Cristoforo;Via Fra Cristoforo, 6;27928;5599;71;1004;166;10616;2967;8561;5117;1851;1238;502;293;4;4;334;6932
2014;Gallaratese;Via Quarenghi 21;33741;6614;81;3425;736;25249;6558;17943;5396;3580;2149;643;924;6;7;633;7564
2014;Harar;Via Albenga 2;16643;3201;62;1047;319;10676;3070;5281;2973;2681;1173;292;340;13;3;211;3183
2014;Lorenteggio;Via Odazio 9;11980;4534;37;2289;397;19751;5007;13856;3495;5305;1249;402;1263;125;2;341;5309
2014;Niguarda;Via Passerini 5;22689;5718;76;2889;766;21718;7004;14039;3649;6789;1701;456;1551;35;4;550;10394
2014;Oglio;Via Oglio, 18;32455;5985;80;3108;401;25748;6496;18875;4407;5693;2058;885;306;28;3;534;5730
2014;Parco;Viale Miguel de Cervantes;5016;762;45;1379;182;11633;1543;4049;830;4439;701;496;524;214;4;503;5104
2014;Quarto Oggiaro;Via Otranto, angolo via Carbonia;25560;6136;94;1578;582;12723;6137;10853;2837;3253;1136;626;923;17;5;382;4370
2014;Sant'Ambrogio;Via San Paolino 18;26841;5598;82;1806;551;19137;6540;12000;7653;5291;1666;494;1239;176;6;540;14600
2014;Sicilia;Via Sacco 14;16489;4258;67;3792;894;26792;8081;19823;2981;10272;1381;502;848;152;3;329;3625
2014;Tibaldi;Viale Tibaldi 41;26514;6071;116;3993;641;33130;9009;25809;5071;6535;1862;529;2087;30;8;1071;21222
2014;Valvassori Peroni;Via Valvassori Peroni 56;41789;7555;96;5601;1013;41563;12429;26799;6196;6466;3255;868;388;244;15;1330;27042
2014;Venezia;Via Frisi 2/4;11786;5518;67;5213;644;42543;6980;42798;6065;8791;3190;860;2379;509;1;106;1045
2014;Vigentina;Corso di Porta Vigentina 15;14522;5398;79;1609;513;15758;4465;11916;4473;4968;1666;519;892;110;4;167;2486
2014;Villapizzone;Via Rosina Ferrario Grugnola, 3;19442;4706;88;865;428;8476;5281;7361;3616;1637;1183;347;1279;41;2;160;1789
2014;Zara;Viale Zara 100;16702;3368;51;2132;380;14748;4326;7992;1697;4326;1272;399;2664;108;2;235;928
2015;Accursio;Piazzale Accursio, 5;1006;186;91;1666;319;15094;3803;9305;3195;3594;1638;455;650;113;6;379;6417
2015;Affori;Viale Affori 21;36746;7795;116;3413;984;29258;7987;22854;8467;4390;3417;573;1129;296;8;869;9910
2015;Baggio;Via Pistoia 10;32661;5804;68;3459;963;31063;6079;15296;6800;4565;3140;471;1061;71;7;638;20929
2015;Bibliobus;Via Bezzecca, 18;21377;0;0;889;30;16830;259;0;2998;1550;886;0;424;0;0;0;0
2015;Calvairate;Via Ciceri Visconti 1;35152;5574;74;2491;312;21879;4592;11689;3933;3600;2764;501;402;51;3;361;6718
2015;Cassina Anna;Via Sant'Arnaldo 17;18638;5877;60;1115;747;13175;3211;9139;4709;1511;2656;486;249;1;3;208;3168
2015;Chiesa Rossa;Via San Domenico Savio 3;24877;9368;79;3095;716;21923;6018;29281;6723;5894;3911;1006;1089;371;4;698;6435
2015;Crescenzago;Via Don Orione 19;24851;6703;71;4537;856;31982;8350;17236;4841;7200;3464;498;1443;240;4;558;9570
2015;Deposito Interbibliotecario;;22977;2382;0;16;1;0;0;0;6055;0;0;0;0;0;0;0;0
2015;Dergano;Via Baldinucci 76;37363;6176;83;3083;1138;25382;9009;18024;5588;5042;4191;501;1081;21;9;817;15715
2015;Fondo Storico Ragazzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015;Fra Cristoforo;Via Fra Cristoforo, 6;27458;6229;75;1024;183;11537;3069;8576;5480;1730;2102;425;298;26;4;269;4635
2015;Gallaratese;Via Quarenghi 21;33741;6614;84;3106;745;24538;5433;15955;4959;3902;3212;739;924;6;6;583;6254
2015;Harar;Via Albenga 2;14629;3708;61;977;290;9852;2347;4493;2813;1987;1946;359;940;5;3;143;2048
2015;Lorenteggio;Via Odazio 9;11724;4442;37;2240;351;18668;3712;11614;3166;5030;2045;429;963;115;2;271;4559
2015;Niguarda;Via Passerini 5;21569;5114;71;2599;774;19443;3021;10461;2753;5557;2365;459;837;97;4;445;6559
2015;Oglio;Via Oglio, 18;32410;6777;71;2735;383;19094;3893;12933;3329;3218;3167;583;400;77;3;323;3132
2015;Parco;Viale Miguel de Cervantes;5346;605;44;1515;213;13183;1519;4547;901;5229;1536;31;254;15;4;402;4278
2015;Quarto Oggiaro;Via Otranto, angolo via Carbonia;25063;6530;91;1737;530;13667;6635;10211;2879;3966;2257;448;232;16;4;343;3632
2015;Sant'Ambrogio;Via San Paolino 18;27911;5899;85;1726;512;19429;5001;9795;7045;4396;2729;552;368;42;6;490;11354
2015;Sicilia;Via Sacco 14;16679;4509;62;3875;802;27799;5942;18296;2914;9415;2228;468;1034;321;3;366;3978
2015;Tibaldi;Viale Tibaldi 41;28721;7079;111;3691;684;32777;7772;22840;5328;7271;3765;607;492;54;8;937;19034
2015;Valvassori Peroni;Via Valvassori Peroni 56;46327;8888;92;6324;1113;51841;14116;29962;7658;8819;5524;783;758;266;15;1267;33364
2015;Venezia;Via Frisi 2/4;12030;5639;69;5021;580;39812;5582;35816;4959;8939;3206;696;5663;2131;1;110;1189
2015;Vigentina;Corso di Porta Vigentina 15;14161;5856;73;1492;415;15203;3566;11043;4027;3956;2115;444;1219;304;2;115;1392
2015;Villapizzone;Via Rosina Ferrario Grugnola, 3;19811;4979;95;1081;461;9987;4054;6092;3582;1804;1926;376;192;8;2;161;1601
2015;Zara;Viale Zara 100;15021;3264;47;2080;876;15604;5011;8880;1559;4805;2296;414;1150;377;1;196;1209
