"Sessione";"Elezione";"Sezione";"Zona";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
12/06/2005;2;109;1;3;2;3;628;246;244;2;233;11
12/06/2005;2;110;3;3;2;3;734;344;331;13;317;14
12/06/2005;2;111;3;3;2;3;748;303;298;5;283;15
12/06/2005;2;112;3;2;2;3;773;338;332;6;306;26
12/06/2005;2;113;3;2;2;3;896;392;389;3;374;15
12/06/2005;2;114;3;2;2;3;970;363;355;8;336;19
12/06/2005;2;116;3;2;2;3;812;299;298;1;282;16
12/06/2005;2;117;2;7;4;10;870;344;339;5;312;27
12/06/2005;2;119;7;9;5;17;759;239;238;1;217;21
12/06/2005;2;120;9;11;6;8;935;345;334;11;306;28
12/06/2005;2;122;4;3;2;4;819;326;320;6;309;11
12/06/2005;2;123;4;3;2;4;799;319;315;4;299;16
12/06/2005;2;125;9;11;6;8;740;250;237;13;218;19
12/06/2005;2;126;4;3;2;4;900;358;353;5;327;26
12/06/2005;2;128;4;3;2;4;898;381;373;8;350;23
12/06/2005;2;129;4;3;2;4;734;365;360;5;344;16
12/06/2005;2;130;4;3;2;4;856;338;335;3;320;15
12/06/2005;2;131;4;3;2;4;802;313;305;8;289;16
12/06/2005;2;135;4;3;2;4;878;242;238;4;217;21
12/06/2005;2;138;4;3;2;4;797;274;267;7;247;20
12/06/2005;2;139;4;3;2;4;840;237;230;7;216;14
12/06/2005;2;140;4;3;2;4;911;345;335;10;312;23
12/06/2005;2;141;4;3;2;11;934;393;378;15;354;24
12/06/2005;2;142;4;3;2;11;782;312;306;6;281;25
12/06/2005;2;144;8;9;5;18;818;250;239;11;209;30
12/06/2005;2;146;4;3;2;11;836;366;363;3;344;19
12/06/2005;2;147;4;3;2;11;764;309;302;7;279;23
12/06/2005;2;149;4;3;2;4;805;344;334;10;316;18
12/06/2005;2;151;4;3;2;4;826;348;338;10;320;18
12/06/2005;2;152;4;3;2;4;803;335;324;11;311;13
12/06/2005;2;153;4;3;2;4;796;308;304;4;297;7
12/06/2005;2;157;4;3;2;4;938;347;342;5;321;21
12/06/2005;2;158;4;3;2;4;863;328;323;5;303;20
12/06/2005;2;160;1;3;2;4;374;137;136;1;127;9
12/06/2005;2;161;5;8;4;13;464;94;94;0;81;13
12/06/2005;2;162;1;1;1;1;65;63;62;1;56;6
12/06/2005;2;164;1;1;1;1;707;255;252;3;234;18
12/06/2005;2;167;1;1;1;1;627;292;288;4;273;15
12/06/2005;2;168;1;1;1;1;763;286;283;3;266;17
12/06/2005;2;169;1;1;1;1;867;366;360;6;337;23
12/06/2005;2;172;8;9;5;18;882;294;286;8;256;30
12/06/2005;2;173;1;3;2;4;546;238;233;5;216;17
12/06/2005;2;175;4;3;2;4;983;365;354;11;336;18
12/06/2005;2;177;8;9;5;18;732;286;276;10;253;23
12/06/2005;2;179;1;1;1;1;791;329;326;3;304;22
12/06/2005;2;181;5;8;4;13;918;399;388;11;366;22
12/06/2005;2;182;1;1;1;1;706;278;273;5;259;14
12/06/2005;2;184;4;3;2;4;974;385;378;7;350;28
12/06/2005;2;185;6;4;3;5;759;306;300;6;275;25
12/06/2005;2;186;4;3;2;4;859;320;315;5;297;18
12/06/2005;2;187;6;4;3;6;713;285;278;7;259;19
12/06/2005;2;188;4;3;2;4;876;335;326;9;308;18
12/06/2005;2;189;4;3;2;4;845;321;318;3;289;29
12/06/2005;2;190;4;3;2;4;771;302;297;5;279;18
12/06/2005;2;191;4;3;2;4;827;364;359;5;338;21
12/06/2005;2;193;4;3;2;4;923;384;375;9;357;18
12/06/2005;2;195;4;3;2;4;773;308;302;6;280;22
12/06/2005;2;196;5;3;2;4;676;257;251;6;237;14
12/06/2005;2;197;8;9;5;18;927;305;296;9;277;19
12/06/2005;2;198;4;3;2;4;770;320;313;7;295;18
12/06/2005;2;199;8;9;5;18;725;288;280;8;258;22
12/06/2005;2;200;5;3;2;4;782;360;349;11;328;21
12/06/2005;2;201;5;3;2;4;825;352;342;10;314;28
12/06/2005;2;204;7;9;5;17;880;306;293;13;262;31
12/06/2005;2;205;8;9;5;18;960;288;285;3;263;22
12/06/2005;2;206;5;3;2;5;789;320;307;13;291;16
12/06/2005;2;207;4;3;2;4;659;272;265;7;249;16
12/06/2005;2;208;5;3;2;4;813;296;290;6;275;15
12/06/2005;2;212;5;3;2;5;762;290;285;5;269;16
12/06/2005;2;213;5;3;2;5;690;246;240;6;226;14
12/06/2005;2;214;8;9;5;18;876;323;311;12;279;32
12/06/2005;2;215;5;3;2;5;940;419;413;6;395;18
12/06/2005;2;217;5;3;2;5;825;353;351;2;328;23
12/06/2005;2;220;1;1;1;1;814;286;279;7;270;9
12/06/2005;2;221;7;9;5;17;855;263;256;7;236;20
12/06/2005;2;223;1;1;1;1;764;285;282;3;268;14
12/06/2005;2;224;1;1;1;1;748;268;263;5;247;16
12/06/2005;2;226;1;1;1;1;789;281;280;1;251;29
12/06/2005;2;229;5;3;2;5;739;284;280;4;266;14
12/06/2005;2;230;5;3;2;5;924;394;386;8;364;22
12/06/2005;2;232;2;6;1;2;779;289;282;7;255;27
12/06/2005;2;234;5;3;2;5;725;287;282;5;267;15
12/06/2005;2;235;5;3;2;5;755;299;295;4;280;15
12/06/2005;2;236;5;3;2;5;760;260;256;4;241;15
12/06/2005;2;237;5;1;1;5;787;338;333;5;314;19
12/06/2005;2;238;5;1;1;5;813;273;269;4;250;19
12/06/2005;2;240;5;1;1;5;862;310;301;9;276;25
12/06/2005;2;242;5;1;1;5;845;354;348;6;309;39
12/06/2005;2;243;5;1;1;5;765;240;235;5;217;18
12/06/2005;2;246;1;1;1;1;828;336;329;7;310;19
12/06/2005;2;250;1;1;1;1;981;385;371;14;351;20
12/06/2005;2;251;4;7;4;13;137;58;47;11;38;9
12/06/2005;2;252;1;1;1;1;904;375;369;6;342;27
12/06/2005;2;257;1;1;1;1;722;288;286;2;271;15
12/06/2005;2;259;8;9;5;18;795;330;322;8;302;20
12/06/2005;2;262;5;8;4;13;842;312;305;7;274;31
12/06/2005;2;263;1;1;1;1;940;447;437;10;413;24
12/06/2005;2;264;1;1;1;1;901;417;412;5;391;21
12/06/2005;2;265;1;1;1;1;923;400;396;4;374;22
12/06/2005;2;269;1;1;1;1;966;424;423;1;401;22
12/06/2005;2;271;1;1;1;1;763;394;387;7;368;19
12/06/2005;2;272;1;1;1;1;771;279;273;6;250;23
12/06/2005;2;274;6;5;3;17;679;231;226;5;209;17
12/06/2005;2;275;5;1;1;5;845;327;321;6;305;16
12/06/2005;2;277;4;7;4;12;870;299;296;3;268;28
12/06/2005;2;279;5;1;1;5;922;385;374;11;358;16
12/06/2005;2;280;5;1;1;5;846;361;351;10;329;22
12/06/2005;2;281;5;1;1;5;718;294;291;3;266;25
12/06/2005;2;282;6;8;4;15;797;267;260;7;242;18
12/06/2005;2;284;5;1;1;5;804;298;294;4;281;13
12/06/2005;2;286;6;4;3;5;640;183;178;5;158;20
12/06/2005;2;288;6;4;3;5;740;219;214;5;191;23
12/06/2005;2;291;5;1;1;5;825;285;281;4;262;19
12/06/2005;2;292;5;1;1;5;810;324;320;4;295;25
12/06/2005;2;294;6;4;3;5;696;241;238;3;210;28
12/06/2005;2;295;6;8;4;15;854;302;291;11;266;25
12/06/2005;2;297;7;9;5;17;834;242;236;6;210;26
12/06/2005;2;299;6;1;1;5;717;290;288;2;274;14
12/06/2005;2;300;6;4;3;5;791;302;294;8;273;21
12/06/2005;2;301;6;4;3;5;935;321;310;11;282;28
12/06/2005;2;303;6;4;3;5;768;281;280;1;267;13
12/06/2005;2;305;6;5;3;16;872;292;290;2;267;23
12/06/2005;2;306;6;4;3;5;858;353;345;8;329;16
12/06/2005;2;309;6;4;3;5;878;366;360;6;347;13
12/06/2005;2;311;6;4;3;5;885;314;303;11;290;13
12/06/2005;2;313;6;4;3;5;873;327;324;3;291;33
12/06/2005;2;315;6;4;3;5;786;324;320;4;292;28
12/06/2005;2;316;6;4;3;5;859;281;277;4;259;18
12/06/2005;2;317;1;4;3;5;554;254;249;5;232;17
12/06/2005;2;319;6;4;3;5;919;348;345;3;322;23
12/06/2005;2;320;6;4;3;5;673;263;256;7;236;20
12/06/2005;2;321;4;7;4;13;982;425;421;4;402;19
12/06/2005;2;322;6;4;3;5;730;278;275;3;254;21
12/06/2005;2;323;6;4;3;5;755;315;311;4;284;27
12/06/2005;2;324;6;4;3;5;730;301;292;9;270;22
12/06/2005;2;325;6;4;3;5;766;286;275;11;258;17
12/06/2005;2;326;7;5;3;17;716;260;254;6;239;15
12/06/2005;2;327;6;4;3;5;672;263;261;2;250;11
12/06/2005;2;329;5;8;4;14;968;384;377;7;359;18
12/06/2005;2;331;7;4;3;6;968;382;374;8;344;30
12/06/2005;2;332;1;4;3;1;82;31;31;0;29;2
12/06/2005;2;333;1;1;1;1;815;307;295;12;275;20
12/06/2005;2;334;1;1;1;1;814;302;296;6;273;23
12/06/2005;2;335;9;11;6;9;872;331;321;10;286;35
12/06/2005;2;336;1;1;1;1;842;311;308;3;281;27
12/06/2005;2;337;1;1;1;1;732;289;284;5;264;20
12/06/2005;2;338;1;1;1;1;812;291;284;7;273;11
12/06/2005;2;340;5;8;4;14;859;259;250;9;223;27
12/06/2005;2;342;1;1;1;1;853;328;321;7;301;20
12/06/2005;2;343;9;10;5;8;961;340;332;8;292;40
12/06/2005;2;345;1;1;1;1;641;245;241;4;225;16
12/06/2005;2;346;1;1;1;1;807;320;313;7;293;20
12/06/2005;2;348;4;3;2;4;811;299;293;6;273;20
12/06/2005;2;350;1;4;3;6;919;389;379;10;361;18
12/06/2005;2;351;8;4;3;6;828;342;336;6;318;18
12/06/2005;2;353;7;4;3;6;820;371;363;8;340;23
12/06/2005;2;354;7;4;3;6;753;282;276;6;256;20
12/06/2005;2;357;7;4;3;6;477;204;202;2;193;9
12/06/2005;2;362;7;4;3;6;759;318;314;4;292;22
12/06/2005;2;363;6;4;3;5;882;372;365;7;343;22
12/06/2005;2;364;2;11;6;10;932;403;394;9;349;45
12/06/2005;2;365;7;4;3;6;867;330;321;9;295;26
12/06/2005;2;366;8;9;5;18;844;345;339;6;318;21
12/06/2005;2;367;7;4;3;6;844;331;319;12;300;19
12/06/2005;2;368;7;4;3;6;743;323;315;8;291;24
12/06/2005;2;370;8;9;5;18;768;404;398;6;375;23
12/06/2005;2;371;6;4;3;16;527;195;192;3;174;18
12/06/2005;2;372;7;4;3;6;927;397;386;11;352;34
12/06/2005;2;373;1;4;3;6;794;334;324;10;307;17
12/06/2005;2;375;7;4;3;6;888;340;334;6;307;27
12/06/2005;2;377;8;9;5;18;827;338;329;9;308;21
12/06/2005;2;378;7;4;3;6;762;330;323;7;307;16
12/06/2005;2;379;7;4;3;6;849;321;317;4;292;25
12/06/2005;2;381;7;4;3;6;781;285;281;4;263;18
12/06/2005;2;383;5;8;4;14;891;349;334;15;305;29
12/06/2005;2;384;7;4;3;6;837;331;328;3;311;17
12/06/2005;2;385;6;4;3;6;602;237;231;6;216;15
12/06/2005;2;386;7;4;3;6;932;390;384;6;350;34
12/06/2005;2;387;7;4;3;6;785;328;321;7;297;24
12/06/2005;2;388;7;4;3;6;878;362;356;6;342;14
12/06/2005;2;389;7;4;3;6;844;308;303;5;282;21
12/06/2005;2;391;7;4;3;6;880;301;296;5;276;20
12/06/2005;2;393;7;4;3;6;899;309;303;6;276;27
12/06/2005;2;394;7;9;5;17;630;248;240;8;219;21
12/06/2005;2;396;2;11;6;10;815;312;309;3;281;28
12/06/2005;2;397;8;4;3;6;822;311;303;8;289;14
12/06/2005;2;399;8;4;3;6;847;346;338;8;315;23
12/06/2005;2;400;8;4;3;6;876;321;316;5;291;25
12/06/2005;2;401;7;4;3;6;818;339;336;3;310;26
12/06/2005;2;402;1;4;3;7;224;83;81;2;75;6
12/06/2005;2;403;7;4;3;6;843;351;338;13;310;28
12/06/2005;2;404;8;4;3;7;180;55;55;0;48;7
12/06/2005;2;406;7;4;3;6;910;378;367;11;346;21
12/06/2005;2;407;7;4;3;6;831;351;348;3;325;23
12/06/2005;2;409;7;4;3;6;865;333;326;7;298;28
12/06/2005;2;411;7;4;3;16;733;258;257;1;236;21
12/06/2005;2;414;7;4;3;18;858;334;330;4;312;18
12/06/2005;2;415;1;1;1;1;769;288;281;7;256;25
12/06/2005;2;416;1;1;1;7;736;278;274;4;262;12
12/06/2005;2;417;1;1;1;7;822;300;294;6;270;24
12/06/2005;2;418;1;4;3;6;912;378;377;1;362;15
12/06/2005;2;422;1;4;3;6;523;176;173;3;163;10
12/06/2005;2;423;8;4;3;6;928;375;369;6;336;33
12/06/2005;2;424;1;4;3;6;602;203;198;5;184;14
12/06/2005;2;425;8;4;3;6;892;362;352;10;319;33
12/06/2005;2;426;8;4;3;7;390;155;151;4;144;7
12/06/2005;2;427;1;1;1;7;790;300;289;11;271;18
12/06/2005;2;428;8;1;1;7;707;268;261;7;243;18
12/06/2005;2;430;8;1;1;7;748;312;309;3;277;32
12/06/2005;2;431;8;1;1;7;735;280;272;8;254;18
12/06/2005;2;433;7;4;3;18;787;283;279;4;257;22
12/06/2005;2;435;8;4;3;18;795;302;298;4;278;20
12/06/2005;2;436;7;4;3;18;654;246;245;1;227;18
12/06/2005;2;437;7;4;3;18;800;304;301;3;282;19
12/06/2005;2;438;7;5;3;18;978;357;347;10;317;30
12/06/2005;2;439;8;4;3;18;769;303;301;2;276;25
12/06/2005;2;440;8;4;3;18;567;224;222;2;202;20
12/06/2005;2;441;8;4;3;18;927;335;327;8;302;25
12/06/2005;2;444;8;4;3;6;788;312;302;10;279;23
12/06/2005;2;446;8;4;3;6;752;290;279;11;258;21
12/06/2005;2;447;8;6;1;19;454;168;164;4;155;9
12/06/2005;2;449;8;4;3;6;757;281;267;14;254;13
12/06/2005;2;450;8;6;1;7;856;279;274;5;265;9
12/06/2005;2;451;8;4;3;7;215;92;88;4;83;5
12/06/2005;2;452;8;6;1;7;782;274;268;6;251;17
12/06/2005;2;453;6;8;4;15;775;336;329;7;310;19
12/06/2005;2;454;8;1;1;7;715;311;303;8;283;20
12/06/2005;2;457;8;4;3;6;945;403;397;6;359;38
12/06/2005;2;458;8;6;1;7;846;332;323;9;299;24
12/06/2005;2;460;6;8;4;15;863;241;237;4;226;11
12/06/2005;2;461;1;1;1;7;925;348;339;9;323;16
12/06/2005;2;462;1;1;1;7;864;374;369;5;346;23
12/06/2005;2;465;7;9;5;17;838;319;309;10;270;39
12/06/2005;2;467;1;1;1;7;761;320;312;8;300;12
12/06/2005;2;468;1;1;1;7;851;416;404;12;383;21
12/06/2005;2;469;4;3;2;4;681;273;262;11;251;11
12/06/2005;2;474;8;1;1;7;775;320;312;8;298;14
12/06/2005;2;477;8;6;1;7;764;293;283;10;260;23
12/06/2005;2;479;8;6;1;7;826;304;294;10;205;89
12/06/2005;2;480;8;6;1;7;857;266;262;4;233;29
12/06/2005;2;482;2;7;4;10;904;379;377;2;343;34
12/06/2005;2;483;8;6;1;7;876;286;283;3;258;25
12/06/2005;2;484;8;6;1;7;880;312;301;11;279;22
12/06/2005;2;485;8;6;1;7;890;288;284;4;250;34
12/06/2005;2;487;8;6;1;7;985;366;361;5;334;27
12/06/2005;2;488;8;6;1;7;953;409;398;11;375;23
12/06/2005;2;489;8;6;1;7;952;358;353;5;323;30
12/06/2005;2;490;8;6;1;19;780;267;262;5;247;15
12/06/2005;2;493;8;6;1;19;938;322;319;3;299;20
12/06/2005;2;495;8;1;1;7;815;349;341;8;316;25
12/06/2005;2;498;1;1;1;7;867;383;370;13;336;34
12/06/2005;2;499;1;1;1;7;842;332;331;1;316;15
12/06/2005;2;501;1;1;1;1;790;339;335;4;318;17
12/06/2005;2;502;6;5;3;16;913;316;304;12;287;17
12/06/2005;2;504;7;9;5;17;987;456;448;8;410;38
12/06/2005;2;505;1;1;1;1;798;348;343;5;323;20
12/06/2005;2;506;1;1;1;1;707;275;270;5;245;25
12/06/2005;2;508;4;3;2;4;876;333;324;9;292;32
12/06/2005;2;510;9;10;5;8;988;365;356;9;328;28
12/06/2005;2;511;9;10;5;8;882;364;355;9;312;43
12/06/2005;2;512;1;1;1;1;838;333;327;6;314;13
12/06/2005;2;514;1;1;1;1;891;391;383;8;353;30
12/06/2005;2;515;1;1;1;1;766;323;316;7;298;18
12/06/2005;2;518;6;8;4;15;918;247;235;12;190;45
12/06/2005;2;519;1;1;1;1;669;285;277;8;256;21
12/06/2005;2;521;1;1;1;1;704;262;257;5;234;23
12/06/2005;2;523;1;1;1;1;826;377;368;9;354;14
12/06/2005;2;525;1;1;1;1;867;317;309;8;294;15
12/06/2005;2;526;9;1;1;2;772;331;321;10;306;15
12/06/2005;2;530;1;1;1;1;26;25;25;0;23;2
12/06/2005;2;532;6;9;5;15;796;285;281;4;247;34
12/06/2005;2;534;1;1;1;1;813;344;339;5;316;23
12/06/2005;2;535;2;6;1;2;566;185;182;3;172;10
12/06/2005;2;537;1;1;1;2;126;45;45;0;43;2
12/06/2005;2;538;3;7;4;12;979;373;365;8;341;24
12/06/2005;2;539;7;9;5;17;568;201;194;7;177;17
12/06/2005;2;540;9;1;1;2;925;412;403;9;384;19
12/06/2005;2;541;6;5;3;16;849;206;200;6;183;17
12/06/2005;2;542;9;1;1;2;853;318;312;6;293;19
12/06/2005;2;543;8;9;5;18;914;445;434;11;399;35
12/06/2005;2;547;9;6;1;2;971;350;336;14;309;27
12/06/2005;2;548;9;6;1;2;748;250;250;0;240;10
12/06/2005;2;549;8;9;5;18;779;201;195;6;166;29
12/06/2005;2;550;9;6;1;2;978;381;373;8;347;26
12/06/2005;2;551;8;9;5;18;717;274;268;6;256;12
12/06/2005;2;552;6;8;4;15;809;254;250;4;225;25
12/06/2005;2;555;9;6;1;2;918;367;351;16;322;29
12/06/2005;2;556;9;6;1;2;959;362;352;10;322;30
12/06/2005;2;558;9;6;1;2;850;316;310;6;286;24
12/06/2005;2;561;9;1;1;2;564;186;180;6;171;9
12/06/2005;2;562;9;6;1;2;789;281;271;10;249;22
12/06/2005;2;564;6;5;3;16;768;266;259;7;234;25
12/06/2005;2;566;2;6;1;2;618;175;175;0;169;6
12/06/2005;2;567;9;6;1;2;951;405;397;8;354;43
12/06/2005;2;568;2;1;1;2;402;122;114;8;110;4
12/06/2005;2;569;9;1;1;2;663;236;227;9;216;11
12/06/2005;2;570;4;3;2;13;795;286;278;8;255;23
12/06/2005;2;571;2;6;1;2;737;205;202;3;191;11
12/06/2005;2;573;2;6;1;2;787;240;236;4;210;26
12/06/2005;2;574;2;6;1;2;781;277;268;9;252;16
12/06/2005;2;575;2;6;1;2;774;292;286;6;261;25
12/06/2005;2;580;9;6;1;2;794;324;316;8;293;23
12/06/2005;2;582;9;6;1;2;616;227;222;5;206;16
12/06/2005;2;583;5;8;4;14;815;274;268;6;240;28
12/06/2005;2;585;2;6;1;3;726;271;266;5;247;19
12/06/2005;2;586;2;6;1;3;713;238;236;2;225;11
12/06/2005;2;589;2;6;1;3;903;296;291;5;274;17
12/06/2005;2;590;3;6;1;3;794;295;293;2;274;19
12/06/2005;2;592;3;2;2;3;648;234;229;5;213;16
12/06/2005;2;594;3;6;1;3;796;324;318;6;298;20
12/06/2005;2;596;3;6;1;3;716;312;305;7;295;10
12/06/2005;2;600;7;9;5;17;920;315;308;7;279;29
12/06/2005;2;601;3;6;1;3;918;332;324;8;308;16
12/06/2005;2;603;3;6;1;3;747;307;301;6;281;20
12/06/2005;2;604;3;6;1;3;887;332;325;7;294;31
12/06/2005;2;608;2;6;1;3;896;346;341;5;320;21
12/06/2005;2;610;3;2;2;3;924;380;371;9;343;28
12/06/2005;2;613;3;6;1;3;870;295;287;8;268;19
12/06/2005;2;614;3;2;2;3;831;355;348;7;321;27
12/06/2005;2;615;2;11;6;10;928;291;286;5;259;27
12/06/2005;2;616;3;2;2;3;985;363;359;4;343;16
12/06/2005;2;617;2;11;6;10;857;358;354;4;334;20
12/06/2005;2;621;3;2;2;3;896;351;340;11;326;14
12/06/2005;2;622;6;8;4;15;891;303;296;7;260;36
12/06/2005;2;624;3;2;2;3;857;299;294;5;272;22
12/06/2005;2;625;3;2;2;3;887;394;384;10;360;24
12/06/2005;2;627;7;9;5;17;904;318;310;8;297;13
12/06/2005;2;631;3;2;2;3;960;345;343;2;322;21
12/06/2005;2;633;5;8;4;14;900;360;358;2;330;28
12/06/2005;2;634;3;2;2;3;886;372;366;6;337;29
12/06/2005;2;635;5;8;4;14;840;343;334;9;306;28
12/06/2005;2;636;3;2;2;3;848;369;365;4;336;29
12/06/2005;2;638;3;2;2;3;774;344;341;3;314;27
12/06/2005;2;641;3;2;2;3;855;354;350;4;324;26
12/06/2005;2;642;3;2;2;3;946;367;354;13;321;33
12/06/2005;2;644;6;8;4;15;803;275;273;2;242;31
12/06/2005;2;646;9;11;6;9;775;228;219;9;198;21
12/06/2005;2;648;6;5;3;16;717;245;239;6;221;18
12/06/2005;2;649;3;2;2;3;833;319;309;10;287;22
12/06/2005;2;651;3;2;2;3;759;303;296;7;272;24
12/06/2005;2;652;3;2;2;3;907;376;368;8;344;24
12/06/2005;2;655;3;2;2;3;937;456;450;6;422;28
12/06/2005;2;657;9;11;6;9;803;310;306;4;283;23
12/06/2005;2;659;3;2;2;3;812;326;319;7;305;14
12/06/2005;2;662;3;2;2;3;943;418;405;13;377;28
12/06/2005;2;663;3;2;2;3;891;379;373;6;344;29
12/06/2005;2;665;3;2;2;3;886;370;360;10;332;28
12/06/2005;2;666;4;3;2;3;250;119;116;3;109;7
12/06/2005;2;667;7;9;5;17;751;217;211;6;188;23
12/06/2005;2;668;3;2;2;3;890;354;350;4;333;17
12/06/2005;2;669;3;2;2;3;951;395;380;15;358;22
12/06/2005;2;671;3;2;2;3;862;408;398;10;378;20
12/06/2005;2;673;3;2;2;3;906;407;399;8;384;15
12/06/2005;2;674;3;2;2;3;904;367;363;4;333;30
12/06/2005;2;675;3;2;2;3;885;385;383;2;367;16
12/06/2005;2;676;3;2;2;3;810;341;331;10;316;15
12/06/2005;2;678;3;2;2;11;861;329;327;2;307;20
12/06/2005;2;679;6;8;4;15;879;362;356;6;329;27
12/06/2005;2;680;3;2;2;3;937;404;399;5;374;25
12/06/2005;2;684;3;6;1;3;890;353;347;6;325;22
12/06/2005;2;686;2;6;1;3;726;207;206;1;198;8
12/06/2005;2;687;2;6;1;3;793;267;262;5;246;16
12/06/2005;2;690;2;6;1;3;757;286;274;12;253;21
12/06/2005;2;692;3;6;1;3;977;344;336;8;304;32
12/06/2005;2;693;2;2;2;10;778;288;283;5;261;22
12/06/2005;2;696;2;2;2;10;700;260;255;5;232;23
12/06/2005;2;698;2;2;2;10;857;309;301;8;286;15
