objectID;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
18305;20126;9;15;BICOCCA;9.206286562458816;45.51207511535016;(45.51207511535016, 9.206286562458816)
177;20129;4;26;XXII MARZO;9.216663741108063;45.462320669648754;(45.462320669648754, 9.216663741108063)
319;20125;2;13;GRECO - SEGNANO;9.211970660790286;45.50211942139358;(45.50211942139358, 9.211970660790286)
4181;20139;4;35;LODI - CORVETTO;9.220213913815657;45.43776594489772;(45.43776594489772, 9.220213913815657)
409;20139;4;35;LODI - CORVETTO;9.218563189059198;45.44385177678079;(45.44385177678079, 9.218563189059198)
4203;20135;4;26;XXII MARZO;9.220479593802906;45.461777388043714;(45.461777388043714, 9.220479593802906)
3409;20133;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21954147227489;45.476865537609086;(45.476865537609086, 9.21954147227489)
4218;20126;2;16;GORLA - PRECOTTO;9.224601008133737;45.51381708311932;(45.51381708311932, 9.224601008133737)
3384;20137;4;29;ORTOMERCATO;9.226773937395958;45.450035570653725;(45.450035570653725, 9.226773937395958)
41609;20137;4;29;ORTOMERCATO;9.228253635576326;45.4482139482123;(45.4482139482123, 9.228253635576326)
28320;20128;2;16;GORLA - PRECOTTO;9.22870219453432;45.507064292218445;(45.507064292218445, 9.22870219453432)
15900;20139;4;35;LODI - CORVETTO;9.235779921249282;45.43497946871107;(45.43497946871107, 9.235779921249282)
3390;20128;2;16;GORLA - PRECOTTO;9.235532302265037;45.5098746621641;(45.5098746621641, 9.235532302265037)
4227;20128;2;17;ADRIANO;9.236946254436868;45.51424098250318;(45.51424098250318, 9.236946254436868)
4200;20138;4;32;TRIULZO SUPERIORE;9.244042894043215;45.43075673058631;(45.43075673058631, 9.244042894043215)
4207;20138;4;33;ROGOREDO - SANTA GIULIA;9.243838552839218;45.43624576214056;(45.43624576214056, 9.243838552839218)
38719;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.245481041137827;45.44452310621987;(45.44452310621987, 9.245481041137827)
506;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.244677851783614;45.50200586397983;(45.50200586397983, 9.244677851783614)
307;20128;2;17;ADRIANO;9.247203111944502;45.51719320947378;(45.51719320947378, 9.247203111944502)
541;20128;2;17;ADRIANO;9.24869613388189;45.517792942090935;(45.517792942090935, 9.24869613388189)
7;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.080758697443652;45.45301726237591;(45.45301726237591, 9.080758697443652)
44800;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09270420846457;45.45912988551176;(45.45912988551176, 9.09270420846457)
2564;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.095650251356165;45.453646644929044;(45.453646644929044, 9.095650251356165)
264;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.097174009564043;45.502834073442635;(45.502834073442635, 9.097174009564043)
5408;20152;6;53;LORENTEGGIO;9.10217128921499;45.45024363016446;(45.45024363016446, 9.10217128921499)
10290;20153;7;88;PARCO BOSCO IN CITTA';9.101454905326184;45.474847561731124;(45.474847561731124, 9.101454905326184)
56;20151;7;88;PARCO BOSCO IN CITTA';9.106826323430452;45.481284257044265;(45.481284257044265, 9.106826323430452)
60;20151;7;88;PARCO BOSCO IN CITTA';9.104694947812279;45.489709765622486;(45.489709765622486, 9.104694947812279)
299;20152;7;56;FORZE ARMATE;9.10760862087815;45.45628077194925;(45.45628077194925, 9.10760862087815)
2565;20152;7;56;FORZE ARMATE;9.117526225024564;45.45820672331346;(45.45820672331346, 9.117526225024564)
64;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.115078368690567;45.490892881908046;(45.490892881908046, 9.115078368690567)
21512;20147;7;52;BANDE NERE;9.133362782383557;45.462930676831405;(45.462930676831405, 9.133362782383557)
43;20148;7;60;STADIO - IPPODROMI;9.133283749284725;45.475414826649924;(45.475414826649924, 9.133283749284725)
268;20148;8;66;QT 8;9.13874119922585;45.485970319308095;(45.485970319308095, 9.13874119922585)
24713;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.13649283648319;45.50479528354785;(45.50479528354785, 9.13649283648319)
47;20149;7;58;DE ANGELI - MONTE ROSA;9.145038403564222;45.47085868605847;(45.47085868605847, 9.145038403564222)
5837;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.144777159530136;45.50769613340706;(45.50769613340706, 9.144777159530136)
3401;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.145552011758435;45.507430333750456;(45.507430333750456, 9.145552011758435)
48;20149;7;58;DE ANGELI - MONTE ROSA;9.146377948894685;45.47239971683803;(45.47239971683803, 9.146377948894685)
138;20146;7;51;PORTA MAGENTA;9.152938102172424;45.46477672699496;(45.46477672699496, 9.152938102172424)
135;20144;7;51;PORTA MAGENTA;9.160346403261615;45.46073323388619;(45.46073323388619, 9.160346403261615)
5406;20145;8;68;PAGANO;9.162014410516239;45.47106949978609;(45.47106949978609, 9.162014410516239)
435;20154;8;69;SARPI;9.165037455585596;45.483367498254424;(45.483367498254424, 9.165037455585596)
323;20161;9;82;COMASINA;9.164899000849024;45.52674199712214;(45.52674199712214, 9.164899000849024)
3766;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.171111499979054;45.40921966566415;(45.40921966566415, 9.171111499979054)
3370;20143;6;44;PORTA TICINESE - CONCHETTA;9.166997558289694;45.44755099834871;(45.44755099834871, 9.166997558289694)
389;20123;1;7;MAGENTA - S. VITTORE;9.167948432720989;45.46113949525781;(45.46113949525781, 9.167948432720989)
3396;20158;9;79;DERGANO;9.17195308373734;45.50463563804392;(45.50463563804392, 9.17195308373734)
447;20154;1;8;PARCO SEMPIONE;9.173764559028003;45.474262191466636;(45.474262191466636, 9.173764559028003)
475;20121;1;8;PARCO SEMPIONE;9.175565274221047;45.473926303308836;(45.473926303308836, 9.175565274221047)
309;20161;9;80;AFFORI;9.17310033288739;45.51907582649221;(45.51907582649221, 9.17310033288739)
35;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.183835774690074;45.433489292497754;(45.433489292497754, 9.183835774690074)
137;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182820841287374;45.44913578672395;(45.44913578672395, 9.182820841287374)
401;20123;1;1;DUOMO;9.183177258004525;45.45800148572987;(45.45800148572987, 9.183177258004525)
7884;20154;8;69;SARPI;9.180181792511268;45.48476282759094;(45.48476282759094, 9.180181792511268)
3378;20141;5;43;TIBALDI;9.186946609227862;45.43772328043649;(45.43772328043649, 9.186946609227862)
286;20141;5;43;TIBALDI;9.187130101335907;45.442396686352346;(45.442396686352346, 9.187130101335907)
283;20141;5;37;MORIVIONE;9.187972800753398;45.439875362937514;(45.439875362937514, 9.187972800753398)
4201;20154;9;2;BRERA;9.187505515991157;45.480777102046005;(45.480777102046005, 9.187505515991157)
4222;20124;9;11;ISOLA;9.190971387772931;45.485720963794975;(45.485720963794975, 9.190971387772931)
314;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.190581710668148;45.51011886377476;(45.51011886377476, 9.190581710668148)
1745;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191507328391245;45.514403850174304;(45.514403850174304, 9.191507328391245)
3443;20141;5;38;VIGENTINO - Q.RE FATIMA;9.196182800639711;45.42975496830806;(45.42975496830806, 9.196182800639711)
3398;20141;5;38;VIGENTINO - Q.RE FATIMA;9.197990880571586;45.43080728230747;(45.43080728230747, 9.197990880571586)
140;20125;2;12;MACIACHINI - MAGGIOLINA;9.197933772987192;45.49580061996733;(45.49580061996733, 9.197933772987192)
139;20159;9;12;MACIACHINI - MAGGIOLINA;9.196149829375985;45.501225016439555;(45.501225016439555, 9.196149829375985)
3368;20141;5;38;VIGENTINO - Q.RE FATIMA;9.201423457748607;45.43156540665279;(45.43156540665279, 9.201423457748607)
133;20141;5;37;MORIVIONE;9.19842263007357;45.43732035702978;(45.43732035702978, 9.19842263007357)
4196;20139;5;36;SCALO ROMANA;9.202797775933533;45.44313792756145;(45.44313792756145, 9.202797775933533)
2558;20121;1;4;GUASTALLA;9.198477094804204;45.470830849439;(45.470830849439, 9.198477094804204)
4183;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.203951001686647;45.484527770254985;(45.484527770254985, 9.203951001686647)
18304;20126;9;15;BICOCCA;9.20502819675287;45.51313688755942;(45.51313688755942, 9.20502819675287)
28319;20141;5;38;VIGENTINO - Q.RE FATIMA;9.205555641654215;45.432727527242484;(45.432727527242484, 9.205555641654215)
4243;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211095824640841;45.46832048587083;(45.46832048587083, 9.211095824640841)
36319;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206624092860759;45.48582193221257;(45.48582193221257, 9.206624092860759)
422;20139;5;36;SCALO ROMANA;9.216698550778839;45.43580597308098;(45.43580597308098, 9.216698550778839)
4180;20139;4;35;LODI - CORVETTO;9.223822907510229;45.43722011731961;(45.43722011731961, 9.223822907510229)
41920;20135;4;28;UMBRIA - MOLISE - CALVAIRATE;9.221500465105303;45.45882352123175;(45.45882352123175, 9.221500465105303)
14288;20127;2;20;LORETO - CASORETTO - NOLO;9.22258386304566;45.49513174465835;(45.49513174465835, 9.22258386304566)
535;20139;4;35;LODI - CORVETTO;9.226778644317163;45.442500264448974;(45.442500264448974, 9.226778644317163)
4244;20133;4;25;CORSICA;9.225885436745022;45.46305097286675;(45.46305097286675, 9.225885436745022)
41608;20133;4;25;CORSICA;9.227376404219491;45.46796620028194;(45.46796620028194, 9.227376404219491)
5389;20128;2;16;GORLA - PRECOTTO;9.228897650589305;45.513437942086895;(45.513437942086895, 9.228897650589305)
41606;20133;4;25;CORSICA;9.231786744384195;45.46801236161253;(45.46801236161253, 9.231786744384195)
530;20133;3;22;CITTA' STUDI;9.236339123649305;45.48442427898941;(45.48442427898941, 9.236339123649305)
503;20132;3;23;LAMBRATE - ORTICA;9.237218639714;45.48604848367341;(45.48604848367341, 9.237218639714)
14290;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.232131353792154;45.501996820518656;(45.501996820518656, 9.232131353792154)
4169;20128;2;16;GORLA - PRECOTTO;9.232787441127263;45.51450549697337;(45.51450549697337, 9.232787441127263)
5392;20138;4;33;ROGOREDO - SANTA GIULIA;9.242682308775539;45.438507942401415;(45.438507942401415, 9.242682308775539)
340;20134;3;23;LAMBRATE - ORTICA;9.241253832604887;45.470802880136;(45.470802880136, 9.241253832604887)
489;20134;3;23;LAMBRATE - ORTICA;9.24121770735128;45.486041826922076;(45.486041826922076, 9.24121770735128)
5826;20138;4;33;ROGOREDO - SANTA GIULIA;9.247958655677914;45.4337464383018;(45.4337464383018, 9.247958655677914)
5391;20138;4;33;ROGOREDO - SANTA GIULIA;9.245714723746001;45.43603674101235;(45.43603674101235, 9.245714723746001)
544;20128;2;17;ADRIANO;9.248176425403896;45.51029849307914;(45.51029849307914, 9.248176425403896)
3394;20128;2;17;ADRIANO;9.250100272629222;45.512583957024304;(45.512583957024304, 9.250100272629222)
346;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.253421201061172;45.44861022537506;(45.44861022537506, 9.253421201061172)
350;20134;4;24;PARCO FORLANINI - CAVRIANO;9.261756867519738;45.465588240924326;(45.465588240924326, 9.261756867519738)
2150;20152;7;88;PARCO BOSCO IN CITTA';9.098984888616037;45.46146671384395;(45.46146671384395, 9.098984888616037)
262;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.098482990647392;45.505725497136254;(45.505725497136254, 9.098482990647392)
4241;20152;7;88;PARCO BOSCO IN CITTA';9.102234525393873;45.46311825005601;(45.46311825005601, 9.102234525393873)
3414;20153;7;61;QUARTO CAGNINO;9.106527423974967;45.47117143124519;(45.47117143124519, 9.106527423974967)
5828;20151;7;88;PARCO BOSCO IN CITTA';9.107158175148795;45.48779885331103;(45.48779885331103, 9.107158175148795)
122;20147;7;52;BANDE NERE;9.127883877034128;45.465042808842696;(45.465042808842696, 9.127883877034128)
49;20148;7;60;STADIO - IPPODROMI;9.128510540669081;45.480554336316196;(45.480554336316196, 9.128510540669081)
41;20148;7;60;STADIO - IPPODROMI;9.13510783332147;45.47405017829933;(45.47405017829933, 9.13510783332147)
40;20148;7;57;SAN SIRO;9.13723294056624;45.47204105647037;(45.47204105647037, 9.13723294056624)
31116;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.137882474317056;45.511644030005094;(45.511644030005094, 9.137882474317056)
3427;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135637935853332;45.51645993995115;(45.51645993995115, 9.135637935853332)
3765;20146;6;52;BANDE NERE;9.141906436299434;45.45323401192881;(45.45323401192881, 9.141906436299434)
367;20148;7;52;BANDE NERE;9.141970406107538;45.467258987948426;(45.467258987948426, 9.141970406107538)
3403;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.140782187362142;45.50738231902133;(45.50738231902133, 9.140782187362142)
4240;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.140110574749295;45.50875151840289;(45.50875151840289, 9.140110574749295)
2151;20146;7;51;PORTA MAGENTA;9.152281565584527;45.46449747562109;(45.46449747562109, 9.152281565584527)
442;20149;8;58;DE ANGELI - MONTE ROSA;9.151268771263613;45.47513711990156;(45.47513711990156, 9.151268771263613)
2174;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.150788519426506;45.494286071054105;(45.494286071054105, 9.150788519426506)
5844;20142;6;46;BARONA;9.156197822972368;45.43382918099197;(45.43382918099197, 9.156197822972368)
441;20145;8;59;TRE TORRI;9.156542496989292;45.47357102682542;(45.47357102682542, 9.156542496989292)
29124;20149;8;59;TRE TORRI;9.153468681674498;45.47739324600531;(45.47739324600531, 9.153468681674498)
481;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15687699485783;45.49825828704013;(45.49825828704013, 9.15687699485783)
35518;20144;7;51;PORTA MAGENTA;9.160699650012738;45.46432603194266;(45.46432603194266, 9.160699650012738)
388;20123;1;7;MAGENTA - S. VITTORE;9.165111284798975;45.46628263670014;(45.46628263670014, 9.165111284798975)
28318;20154;8;69;SARPI;9.165319466878552;45.48732381988208;(45.48732381988208, 9.165319466878552)
3420;20155;8;70;GHISOLFA;9.159709832610961;45.48989325917465;(45.48989325917465, 9.159709832610961)
5841;20157;9;77;BOVISA;9.15972627637223;45.5086744095177;(45.5086744095177, 9.15972627637223)
5842;20157;9;77;BOVISA;9.160020747079374;45.50854299110414;(45.50854299110414, 9.160020747079374)
35918;20161;9;80;AFFORI;9.16256942263852;45.514144724314434;(45.514144724314434, 9.16256942263852)
4976;20143;6;44;PORTA TICINESE - CONCHETTA;9.171296056237694;45.44492434604768;(45.44492434604768, 9.171296056237694)
10685;20123;1;7;MAGENTA - S. VITTORE;9.166397528824627;45.46935212437048;(45.46935212437048, 9.166397528824627)
430;20154;8;69;SARPI;9.166840451258215;45.48739814496596;(45.48739814496596, 9.166840451258215)
5822;20158;9;79;DERGANO;9.171364578044901;45.504359303896486;(45.504359303896486, 9.171364578044901)
130;20161;9;80;AFFORI;9.171549110519319;45.51655030598404;(45.51655030598404, 9.171549110519319)
9;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.173368363426423;45.40542025151507;(45.40542025151507, 9.173368363426423)
11;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.172294824262254;45.41659653799173;(45.41659653799173, 9.172294824262254)
20310;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.177469603231126;45.444858733308344;(45.444858733308344, 9.177469603231126)
403;20144;6;44;PORTA TICINESE - CONCHETTA;9.174354790197615;45.45399214254287;(45.45399214254287, 9.174354790197615)
4197;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.177293936811763;45.45495306751115;(45.45495306751115, 9.177293936811763)
20710;20123;1;1;DUOMO;9.178089866560123;45.46473032685932;(45.46473032685932, 9.178089866560123)
15499;20158;9;78;FARINI;9.173559963761807;45.49480571079335;(45.49480571079335, 9.173559963761807)
335;20158;9;79;DERGANO;9.172458646098583;45.50646555364727;(45.50646555364727, 9.172458646098583)
2146;20161;9;80;AFFORI;9.174090802455419;45.50758129473304;(45.50758129473304, 9.174090802455419)
316;20158;9;79;DERGANO;9.177646480738048;45.504194181743365;(45.504194181743365, 9.177646480738048)
3434;20161;9;80;AFFORI;9.17583742332856;45.51538329581236;(45.51538329581236, 9.17583742332856)
2158;20142;5;40;RONCHETTO DELLE RANE;9.180814581681114;45.40273866784504;(45.40273866784504, 9.180814581681114)
3435;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.18019357517466;45.4153542727251;(45.4153542727251, 9.18019357517466)
383;20123;1;1;DUOMO;9.181699514129525;45.461675131039684;(45.461675131039684, 9.181699514129525)
377;20121;1;1;DUOMO;9.179389454416254;45.46974819732716;(45.46974819732716, 9.179389454416254)
473;20121;1;1;DUOMO;9.180301204434029;45.47035757314661;(45.47035757314661, 9.180301204434029)
2560;20121;1;2;BRERA;9.183942039010965;45.476487665834455;(45.476487665834455, 9.183942039010965)
3380;20141;5;43;TIBALDI;9.187280122572991;45.437802056417546;(45.437802056417546, 9.187280122572991)
32;20141;5;43;TIBALDI;9.185376068157776;45.4394630928396;(45.4394630928396, 9.185376068157776)
4202;20154;9;2;BRERA;9.186415442490025;45.48091725902849;(45.48091725902849, 9.186415442490025)
102;20122;1;1;DUOMO;9.192938817852875;45.45944399011965;(45.45944399011965, 9.192938817852875)
379;20122;1;4;GUASTALLA;9.196858481260225;45.46025499279426;(45.46025499279426, 9.196858481260225)
3393;20159;9;12;MACIACHINI - MAGGIOLINA;9.193715766812769;45.49800063859398;(45.49800063859398, 9.193715766812769)
4572;20141;5;38;VIGENTINO - Q.RE FATIMA;9.201748276242599;45.42491516093036;(45.42491516093036, 9.201748276242599)
18;20141;5;38;VIGENTINO - Q.RE FATIMA;9.203953245225115;45.42477312253051;(45.42477312253051, 9.203953245225115)
2167;20126;2;16;GORLA - PRECOTTO;9.21748132919052;45.511512355333;(45.511512355333, 9.21748132919052)
2960;20139;4;35;LODI - CORVETTO;9.221964123722147;45.443090457406555;(45.443090457406555, 9.221964123722147)
3365;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21806590624736;45.45413004697307;(45.45413004697307, 9.21806590624736)
4246;20133;4;25;CORSICA;9.224191365206298;45.464070409689214;(45.464070409689214, 9.224191365206298)
5825;20133;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22329972400147;45.473695553431696;(45.473695553431696, 9.22329972400147)
14286;20127;2;20;LORETO - CASORETTO - NOLO;9.2234278909102;45.492641361883486;(45.492641361883486, 9.2234278909102)
169;20137;4;29;ORTOMERCATO;9.228920347324513;45.45326275451832;(45.45326275451832, 9.228920347324513)
4245;20133;4;25;CORSICA;9.225671929153686;45.463052766053444;(45.463052766053444, 9.225671929153686)
41607;20133;4;25;CORSICA;9.229197426539402;45.467991382262106;(45.467991382262106, 9.229197426539402)
156;20133;4;25;CORSICA;9.230011518142595;45.467473476962404;(45.467473476962404, 9.230011518142595)
3437;20133;3;22;CITTA' STUDI;9.225104308124147;45.47824836653595;(45.47824836653595, 9.225104308124147)
42240;20131;3;22;CITTA' STUDI;9.230106915307616;45.482601525937504;(45.482601525937504, 9.230106915307616)
499;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.225489571158372;45.49745150250715;(45.49745150250715, 9.225489571158372)
500;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.227177277942474;45.50316636719877;(45.50316636719877, 9.227177277942474)
2956;20133;3;22;CITTA' STUDI;9.234801005104263;45.47326701131525;(45.47326701131525, 9.234801005104263)
4170;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.233638281180783;45.49356635878923;(45.49356635878923, 9.233638281180783)
5384;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242317537921464;45.46155917275832;(45.46155917275832, 9.242317537921464)
4195;20138;4;31;MONLUE' - PONTE LAMBRO;9.262975617432534;45.44469505573605;(45.44469505573605, 9.262975617432534)
351;20134;4;24;PARCO FORLANINI - CAVRIANO;9.25855366339242;45.46463407228803;(45.46463407228803, 9.25855366339242)
347;20138;4;31;MONLUE' - PONTE LAMBRO;9.265546356372548;45.444315370485306;(45.444315370485306, 9.265546356372548)
5;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.090026279299726;45.4638723126485;(45.4638723126485, 9.090026279299726)
7084;20152;6;53;LORENTEGGIO;9.106742745390203;45.45213979732108;(45.45213979732108, 9.106742745390203)
