ZONA;CODICE_AREA;AREA_MQ;PERIM_M;PARCO;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
3;215;6.3237304688;12.339329308;PARCO DELL'ACQUA;9.251264269594962;45.481858798520754;(45.481858798520754, 9.251264269594962)
9;370;4189.53515625;272.0222467635;GIARDINO VIA DELLA PORTA;9.206459956344636;45.51799023129636;(45.51799023129636, 9.206459956344636)
1;172;6383.6650390625;765.34148822;GIARDINO DI VIA VIGONI;9.195038193498965;45.45346542969202;(45.45346542969202, 9.195038193498965)
1;039;4272.1411132813;281.5479576492;GIARDINO PEREGO;9.192155399287731;45.47210343881086;(45.47210343881086, 9.192155399287731)
1;092;292.7934570313;69.7322926261;GIARDINO ROBERTO BAZLEN;9.197058147708981;45.45416659133447;(45.45416659133447, 9.197058147708981)
4;076;6695.3466796875;349.4962055655;PARCO GUIDO GALLI;9.238264156687462;45.45421907856171;(45.45421907856171, 9.238264156687462)
2;119;3505.7758789063;256.7889809342;GIARDINO ALDO PROTTI;9.199943040770165;45.4945167239534;(45.4945167239534, 9.199943040770165)
3;215;26.880859375;21.9032344114;PARCO DELL'ACQUA;9.253780670129442;45.478078818730125;(45.478078818730125, 9.253780670129442)
3;215;8.2197265625;16.1247237875;PARCO DELL'ACQUA;9.253717875889791;45.47851788083334;(45.47851788083334, 9.253717875889791)
3;215;8.5356445313;16.7738863318;PARCO DELL'ACQUA;9.254236638639863;45.478398871104815;(45.478398871104815, 9.254236638639863)
3;215;8.6586914063;16.7653192282;PARCO DELL'ACQUA;9.254586576735756;45.47864489139972;(45.47864489139972, 9.254586576735756)
3;215;8.6850585938;16.7466882239;PARCO DELL'ACQUA;9.254537535642632;45.47875060975945;(45.47875060975945, 9.254537535642632)
3;215;6.6079101563;12.7313375166;PARCO DELL'ACQUA;9.25233058550903;45.48199668508275;(45.48199668508275, 9.25233058550903)
3;215;6.58203125;12.718693477;PARCO DELL'ACQUA;9.252360415928152;45.48193295487767;(45.48193295487767, 9.252360415928152)
3;215;6.5825195313;12.7186934774;PARCO DELL'ACQUA;9.252223804852253;45.481971961617035;(45.481971961617035, 9.252223804852253)
3;215;6.5693359375;12.6997158639;PARCO DELL'ACQUA;9.252253590081775;45.48190821265944;(45.48190821265944, 9.252253590081775)
3;215;6.5551757813;12.7060494372;PARCO DELL'ACQUA;9.251932171523771;45.48183383328041;(45.48183383328041, 9.251932171523771)
3;215;6.4370117188;12.5226195341;PARCO DELL'ACQUA;9.251966876142074;45.48201247487699;(45.48201247487699, 9.251966876142074)
3;215;6.7114257813;12.9463666728;PARCO DELL'ACQUA;9.252043594263188;45.48210042703491;(45.48210042703491, 9.252043594263188)
3;215;6.6005859375;12.7756017473;PARCO DELL'ACQUA;9.252287739046862;45.48208692639423;(45.48208692639423, 9.252287739046862)
3;215;6.6079101563;12.7313375163;PARCO DELL'ACQUA;9.252185961399329;45.48230466429389;(45.48230466429389, 9.252185961399329)
3;215;6.5864257813;12.7250180215;PARCO DELL'ACQUA;9.252079371824474;45.482279850277166;(45.482279850277166, 9.252079371824474)
3;215;6.494140625;12.5922588892;PARCO DELL'ACQUA;9.25178901734128;45.48214185376147;(45.48214185376147, 9.25178901734128)
4;076;36966.2841796875;1084.7111892979;PARCO GUIDO GALLI;9.239823701901074;45.455606257035285;(45.455606257035285, 9.239823701901074)
2;119;1837.3012695313;316.3469823101;GIARDINO ALDO PROTTI;9.200026245159323;45.4936589315513;(45.4936589315513, 9.200026245159323)
3;215;8.7866210938;17.1322912642;PARCO DELL'ACQUA;9.25401453800133;45.47858295326559;(45.47858295326559, 9.25401453800133)
3;215;8.6665039063;16.9392371425;PARCO DELL'ACQUA;9.254227413035288;45.47862333635843;(45.47862333635843, 9.254227413035288)
3;215;12.05859375;16.7588150233;PARCO DELL'ACQUA;9.254598458328521;45.47829794835518;(45.47829794835518, 9.254598458328521)
3;215;8.71484375;16.7914070494;PARCO DELL'ACQUA;9.254635931775063;45.47853832282645;(45.47853832282645, 9.254635931775063)
3;215;12.1518554688;16.3728322532;PARCO DELL'ACQUA;9.254479881349019;45.47885563804968;(45.47885563804968, 9.254479881349019)
3;215;8.1875;13.1202816341;PARCO DELL'ACQUA;9.251798954664409;45.482042173638646;(45.482042173638646, 9.251798954664409)
3;215;6.25390625;12.2317879322;PARCO DELL'ACQUA;9.251193255866081;45.482009002013356;(45.482009002013356, 9.251193255866081)
3;215;7.6552734375;13.0792978647;PARCO DELL'ACQUA;9.251355961091758;45.48175658374967;(45.48175658374967, 9.251355961091758)
3;215;7.6337890625;13.0730226545;PARCO DELL'ACQUA;9.251427945678795;45.48160509387201;(45.48160509387201, 9.251427945678795)
2;061;198.4541015625;81.6871885983;PARCO DI VILLA FINZI;9.21895980709577;45.505790167951396;(45.505790167951396, 9.21895980709577)
2;061;226.1591796875;104.0049134085;PARCO DI VILLA FINZI;9.219191839692854;45.50619276275779;(45.50619276275779, 9.219191839692854)
6;238;19842.9243164062;656.2874582902;GIARDINO GONIN GIORDANI;9.121877370799051;45.44663411268592;(45.44663411268592, 9.121877370799051)
2;119;5358.5356445313;288.6087577742;GIARDINO ALDO PROTTI;9.200464074539736;45.49325700854885;(45.49325700854885, 9.200464074539736)
7;338;64.0678710938;36.7023918907;PARCO ANNARUMMA;9.114169820231755;45.45759978991195;(45.45759978991195, 9.114169820231755)
7;109;55914.7915039062;1693.7928590831;GIARDINO VITERBO NIKOLAJEVKA;9.107947400363807;45.457805257831026;(45.457805257831026, 9.107947400363807)
3;215;8.2275390625;16.1512132567;PARCO DELL'ACQUA;9.253816927109218;45.478305542561735;(45.478305542561735, 9.253816927109218)
3;215;8.2924804688;16.3316616876;PARCO DELL'ACQUA;9.253907423191762;45.4783147734752;(45.4783147734752, 9.253907423191762)
3;215;8.3129882813;16.3064404429;PARCO DELL'ACQUA;9.253981746863834;45.47844948115812;(45.47844948115812, 9.253981746863834)
3;215;8.7446289063;16.9924894832;PARCO DELL'ACQUA;9.254325852383955;45.47841063256033;(45.47841063256033, 9.254325852383955)
3;215;52067.1020507812;1541.9305080012;PARCO DELL'ACQUA;9.252943621568617;45.48013821207922;(45.48013821207922, 9.252943621568617)
3;215;22.2846679688;20.3276243371;PARCO DELL'ACQUA;9.25470938662752;45.47839204984459;(45.47839204984459, 9.25470938662752)
3;215;7.7978515625;12.8370564238;PARCO DELL'ACQUA;9.2523968205894;45.48211354611465;(45.48211354611465, 9.2523968205894)
3;215;6.4921875;12.5985498196;PARCO DELL'ACQUA;9.252109239297216;45.48221629394026;(45.48221629394026, 9.252109239297216)
3;215;6.5595703125;12.7123561935;PARCO DELL'ACQUA;9.251864904654408;45.48223003289773;(45.48223003289773, 9.251864904654408)
3;215;6.7680664063;12.6997197984;PARCO DELL'ACQUA;9.251679840836278;45.482116510742316;(45.482116510742316, 9.251679840836278)
3;215;6.4184570313;12.4847685233;PARCO DELL'ACQUA;9.25137043434809;45.48163425594815;(45.48163425594815, 9.25137043434809)
3;215;157.8647460938;79.340941331;PARCO DELL'ACQUA;9.25233925438292;45.481827942301635;(45.481827942301635, 9.25233925438292)
1;092;6071.9580078125;583.653902728;GIARDINO ROBERTO BAZLEN;9.197460829271021;45.45422917862429;(45.45422917862429, 9.197460829271021)
1;092;12.4296875;13.8850005305;GIARDINO ROBERTO BAZLEN;9.1973571207364;45.45481827746248;(45.45481827746248, 9.1973571207364)
7;338;6162.39453125;440.1646818194;PARCO ANNARUMMA;9.115004397286832;45.45823530820216;(45.45823530820216, 9.115004397286832)
6;008;97271.5424804688;2005.7125656637;PARCO TERAMO BARONA;9.141994815339714;45.43579863561158;(45.43579863561158, 9.141994815339714)
3;215;8.2421875;16.2260249997;PARCO DELL'ACQUA;9.253564488963276;45.47835005472383;(45.47835005472383, 9.253564488963276)
3;215;8.2255859375;16.2117557283;PARCO DELL'ACQUA;9.253662492116455;45.47813808084189;(45.47813808084189, 9.253662492116455)
3;215;21.7973632813;20.1960388304;PARCO DELL'ACQUA;9.253993522586255;45.47813673586103;(45.47813673586103, 9.253993522586255)
3;215;16.0341796875;17.5862770274;PARCO DELL'ACQUA;9.253888453857934;45.47866840154444;(45.47866840154444, 9.253888453857934)
3;215;8.2504882813;16.1784427383;PARCO DELL'ACQUA;9.254030581913147;45.47834365016519;(45.47834365016519, 9.254030581913147)
3;215;14.6591796875;16.6631563332;PARCO DELL'ACQUA;9.254103094110215;45.47817136823652;(45.47817136823652, 9.254103094110215)
3;215;8.7041015625;17.062058556;PARCO DELL'ACQUA;9.254138049100634;45.47861172127907;(45.47861172127907, 9.254138049100634)
3;215;11.1049804688;15.8054824351;PARCO DELL'ACQUA;9.254079805168823;45.47871519307744;(45.47871519307744, 9.254079805168823)
3;215;7.6059570313;12.6663016353;PARCO DELL'ACQUA;9.252469084545423;45.48195944299365;(45.48195944299365, 9.252469084545423)
3;215;6.5034179688;12.5985270279;PARCO DELL'ACQUA;9.252215856448139;45.48224102434568;(45.48224102434568, 9.252215856448139)
3;215;6.4780273438;12.585865088;PARCO DELL'ACQUA;9.252001389449982;45.482191206891244;(45.482191206891244, 9.252001389449982)
3;215;6.587890625;12.7187118567;PARCO DELL'ACQUA;9.251759149625672;45.482205409988445;(45.482205409988445, 9.251759149625672)
3;215;7.6352539063;13.0666639339;PARCO DELL'ACQUA;9.251284570321172;45.48190687279259;(45.48190687279259, 9.251284570321172)
3;215;7.634765625;13.0730226545;PARCO DELL'ACQUA;9.25132006557249;45.48183225066858;(45.48183225066858, 9.25132006557249)
3;215;6.3911132813;12.4341958461;PARCO DELL'ACQUA;9.251335339843372;45.48170854663578;(45.48170854663578, 9.251335339843372)
2;188;10814.0268554688;456.0396148544;GIARDINO CASSINA DE' POMM;9.209396538114648;45.49719644209786;(45.49719644209786, 9.209396538114648)
2;119;5467.6845703125;293.6474660179;GIARDINO ALDO PROTTI;9.199303415034446;45.49370536065938;(45.49370536065938, 9.199303415034446)
2;119;3241.3149414063;274.3950574919;GIARDINO ALDO PROTTI;9.201075364021204;45.49408515013251;(45.49408515013251, 9.201075364021204)
3;215;8.2495117188;16.1689843803;PARCO DELL'ACQUA;9.253644159927669;45.4783837672518;(45.4783837672518, 9.253644159927669)
3;215;18.8637695313;18.6510076858;PARCO DELL'ACQUA;9.253697319638894;45.47805248663308;(45.47805248663308, 9.253697319638894)
3;215;8.2250976563;16.1420250942;PARCO DELL'ACQUA;9.253767442587515;45.47841146218024;(45.47841146218024, 9.253767442587515)
3;215;24.806640625;21.3795602023;PARCO DELL'ACQUA;9.25439939526704;45.47826170041294;(45.47826170041294, 9.25439939526704)
3;215;10.6298828125;15.6899265666;PARCO DELL'ACQUA;9.254323507187584;45.47823357239579;(45.47823357239579, 9.254323507187584)
3;215;8.7016601563;16.9669978747;PARCO DELL'ACQUA;9.254276503726159;45.47851715392332;(45.47851715392332, 9.254276503726159)
3;215;8.2685546875;16.1546880093;PARCO DELL'ACQUA;9.254350228396959;45.478654164379925;(45.478654164379925, 9.254350228396959)
3;215;7.6938476563;12.5302772579;PARCO DELL'ACQUA;9.251827495258905;45.481981373094975;(45.481981373094975, 9.251827495258905)
3;215;6.5698242188;12.6997158639;PARCO DELL'ACQUA;9.252181085790939;45.48206211265638;(45.48206211265638, 9.252181085790939)
3;215;7.7983398438;12.8375753191;PARCO DELL'ACQUA;9.25236812466436;45.482174759291;(45.482174759291, 9.25236812466436)
3;215;6.8803710938;12.8388472996;PARCO DELL'ACQUA;9.251650098759367;45.48218009980054;(45.48218009980054, 9.251650098759367)
3;215;7.6552734375;13.079297865;PARCO DELL'ACQUA;9.251248967692769;45.48198184827707;(45.48198184827707, 9.251248967692769)
3;215;6.3520507813;12.3836294107;PARCO DELL'ACQUA;9.251300017365448;45.48178324513917;(45.48178324513917, 9.251300017365448)
3;215;10.7290039063;13.6879591169;PARCO DELL'ACQUA;9.251412860922338;45.48155449952204;(45.48155449952204, 9.251412860922338)
3;215;3.2153320313;8.8829661946;PARCO DELL'ACQUA;9.251918574896248;45.48168404876384;(45.48168404876384, 9.251918574896248)
1;232;7106.8442382813;543.8445090663;GIARDINO ROTONDA DELLA BESANA;9.205202516098977;45.45977011059468;(45.45977011059468, 9.205202516098977)
4;250;15346.3642578125;860.4122562106;GIARDINO PIAZZALE BOLOGNA;9.223178026017397;45.44517407474673;(45.44517407474673, 9.223178026017397)
1;092;69.6416015625;33.3526119951;GIARDINO ROBERTO BAZLEN;9.197465546264088;45.454874772738584;(45.454874772738584, 9.197465546264088)
3;215;69.4633789063;92.5594821466;PARCO DELL'ACQUA;9.254222598500736;45.47804853036218;(45.47804853036218, 9.254222598500736)
3;215;9.4565429688;14.6110003936;PARCO DELL'ACQUA;9.253555385348692;45.47859625191802;(45.47859625191802, 9.253555385348692)
3;215;16.9672851563;17.869086672;PARCO DELL'ACQUA;9.253469921989154;45.47856993187475;(45.47856993187475, 9.253469921989154)
3;215;8.2583007813;16.2442144892;PARCO DELL'ACQUA;9.253515132010524;45.47845682815455;(45.47845682815455, 9.253515132010524)
3;215;8.2924804688;16.2008077177;PARCO DELL'ACQUA;9.253594884999037;45.47849003538867;(45.47849003538867, 9.253594884999037)
3;215;8.2495117188;16.137769396;PARCO DELL'ACQUA;9.253693244349726;45.47827790462243;(45.47827790462243, 9.253693244349726)
3;215;8.2465820313;16.2686711386;PARCO DELL'ACQUA;9.253858180070745;45.47842078799999;(45.47842078799999, 9.253858180070745)
3;215;15.3793945313;17.1622984215;PARCO DELL'ACQUA;9.253750492739853;45.47863661842979;(45.47863661842979, 9.253750492739853)
3;215;8.4223632813;16.4072676162;PARCO DELL'ACQUA;9.253932929040529;45.478555539523285;(45.478555539523285, 9.253932929040529)
3;215;8.9501953125;17.4632455678;PARCO DELL'ACQUA;9.254530517863609;45.47846843192434;(45.47846843192434, 9.254530517863609)
3;215;8.20703125;16.0733110149;PARCO DELL'ACQUA;9.254448045825379;45.47844111386388;(45.47844111386388, 9.254448045825379)
3;215;6.5815429688;12.7186934768;PARCO DELL'ACQUA;9.252009768959141;45.481922387540415;(45.481922387540415, 9.252009768959141)
3;215;7.810546875;12.6730334076;PARCO DELL'ACQUA;9.252324951007711;45.48226768917753;(45.48226768917753, 9.252324951007711)
3;215;6.50390625;12.5985270267;PARCO DELL'ACQUA;9.251894773959906;45.482166444526875;(45.482166444526875, 9.251894773959906)
3;215;6.294921875;12.2950330715;PARCO DELL'ACQUA;9.251228902393647;45.48193363095985;(45.48193363095985, 9.251228902393647)
2;061;6.5014648438;12.0472479849;PARCO DI VILLA FINZI;9.219419984254225;45.50540334299002;(45.50540334299002, 9.219419984254225)
2;061;10.806640625;13.7574959843;PARCO DI VILLA FINZI;9.21897705205013;45.50546847304066;(45.50546847304066, 9.21897705205013)
2;061;9.90234375;12.6065984505;PARCO DI VILLA FINZI;9.22016333326871;45.50550628218178;(45.50550628218178, 9.22016333326871)
2;061;50810.91796875;2822.9150663865;PARCO DI VILLA FINZI;9.21978042165905;45.5050098223369;(45.5050098223369, 9.21978042165905)
4;157;106.193359375;52.9428095148;PARCO EMILIO ALESSANDRINI;9.227792244400183;45.4489401805242;(45.4489401805242, 9.227792244400183)
3;215;67.2231445313;79.2270813627;PARCO DELL'ACQUA;9.25473066880155;45.47815623911073;(45.47815623911073, 9.25473066880155)
3;215;8.1845703125;16.0999006904;PARCO DELL'ACQUA;9.253742860471958;45.478170622163596;(45.478170622163596, 9.253742860471958)
3;215;25.7124023438;21.3204059554;PARCO DELL'ACQUA;9.25391249611418;45.478109393277634;(45.478109393277634, 9.25391249611418)
3;215;8.2524414063;16.1866622703;PARCO DELL'ACQUA;9.253866591701703;45.47819904417186;(45.47819904417186, 9.253866591701703)
3;215;11.185546875;15.8504160521;PARCO DELL'ACQUA;9.253974724724499;45.478691389296;(45.478691389296, 9.253974724724499)
3;215;8.74609375;17.0608012254;PARCO DELL'ACQUA;9.254112575076837;45.47837076759851;(45.47837076759851, 9.254112575076837)
3;215;8.6181640625;16.9279263243;PARCO DELL'ACQUA;9.254187175219593;45.47850574661104;(45.47850574661104, 9.254187175219593)
3;215;16.0590820313;17.7125204567;PARCO DELL'ACQUA;9.254168892924843;45.47873202433419;(45.47873202433419, 9.254168892924843)
3;215;8.8325195313;17.2843699362;PARCO DELL'ACQUA;9.25443269272547;45.478679727321015;(45.478679727321015, 9.25443269272547)
3;215;8.1879882813;16.0984026475;PARCO DELL'ACQUA;9.254399258057617;45.47854744957954;(45.47854744957954, 9.254399258057617)
3;215;8.8911132813;17.3738077198;PARCO DELL'ACQUA;9.254481478451249;45.478574304945994;(45.478574304945994, 9.254481478451249)
3;215;6.58203125;12.7186934767;PARCO DELL'ACQUA;9.252117107147738;45.48194726393376;(45.48194726393376, 9.252117107147738)
3;215;6.58203125;12.7186934767;PARCO DELL'ACQUA;9.252039554605831;45.48185868358252;(45.48185868358252, 9.252039554605831)
3;215;6.5947265625;12.7376750208;PARCO DELL'ACQUA;9.251902340872961;45.48189760844159;(45.48189760844159, 9.251902340872961)
3;215;6.6997070313;12.9273988168;PARCO DELL'ACQUA;9.252151317674752;45.482125527574475;(45.482125527574475, 9.252151317674752)
3;215;6.6928710938;12.8894524325;PARCO DELL'ACQUA;9.25225797122351;45.482150431846506;(45.482150431846506, 9.25225797122351)
3;215;6.6083984375;12.7313375166;PARCO DELL'ACQUA;9.251971539207464;45.482254820966354;(45.482254820966354, 9.251971539207464)
3;215;23.70703125;34.2727710428;PARCO DELL'ACQUA;9.25177381636333;45.48191784827636;(45.48191784827636, 9.25177381636333)
3;215;20.35546875;32.6168477293;PARCO DELL'ACQUA;9.251845111961385;45.481774690776746;(45.481774690776746, 9.251845111961385)
3;215;14.0629882813;15.3544652904;PARCO DELL'ACQUA;9.251169257804994;45.48207188024238;(45.48207188024238, 9.251169257804994)
8;068;310846.670410156;2702.9586112016;PARCO MONTE STELLA;9.133835262192994;45.490004583061506;(45.490004583061506, 9.133835262192994)
7;360;92754.8349609375;1423.4132291456;PARCO DEI FONTANILI;9.100031967438959;45.44947082984134;(45.44947082984134, 9.100031967438959)
1;040;19175.5161132812;719.599063262;GIARDINO DELLA VILLA BELGIOJOSO BONAPARTE;9.199105456580032;45.47200336742872;(45.47200336742872, 9.199105456580032)
4;131;126940.997558594;2092.2566218633;PARCO GINO CASSINIS;9.233774510551067;45.43333626858384;(45.43333626858384, 9.233774510551067)
6;198;9014.1142578125;414.2218599037;GIARDINO VINCENZO MUCCIOLI;9.1590483641733;45.455410789159856;(45.455410789159856, 9.1590483641733)
1;151;379698.75;5850.3749540512;PARCO SEMPIONE;9.176809318297183;45.473396830037544;(45.473396830037544, 9.176809318297183)
8;308;31713.0678710938;988.8106663776;PARCO GUIDO VERGANI E GIARDINO VALENTINO BOMPIANI;9.16421369687021;45.476475755738356;(45.476475755738356, 9.16421369687021)
8;308;2394.75390625;190.0009147433;PARCO GUIDO VERGANI E GIARDINO VALENTINO BOMPIANI;9.162925934834504;45.47234857845313;(45.47234857845313, 9.162925934834504)
8;308;42784.2197265625;1734.9847122866;PARCO GUIDO VERGANI E GIARDINO VALENTINO BOMPIANI;9.16072895473905;45.47015730830867;(45.47015730830867, 9.16072895473905)
6;242;35600.3393554688;1188.7131956223;PARCO ROBERT BADEN POWELL;9.167165755514679;45.448395047443846;(45.448395047443846, 9.167165755514679)
9;028;9076.0546875;548.7255634799;GIARDINO BRUNO MUNARI;9.186673932391189;45.492892996857336;(45.492892996857336, 9.186673932391189)
2;062;119487.320800781;2400.3977046427;PARCO MARTIRI DELLA LIBERTA' IRACHENI VITTIME DEL TERRORISMO;9.232318017697606;45.502827206441964;(45.502827206441964, 9.232318017697606)
3;006;5743.1098632813;417.867922578;GIARDINO SERGIO RAMELLI;9.22019518054228;45.47650485065633;(45.47650485065633, 9.22019518054228)
5;224;225.0043945313;77.6785506832;PARCO EX OM;9.190765178969516;45.44420258379438;(45.44420258379438, 9.190765178969516)
5;224;1052.6904296875;155.907460307;PARCO EX OM;9.191163841197971;45.44410658446529;(45.44410658446529, 9.191163841197971)
5;224;103.8461914063;43.6978204711;PARCO EX OM;9.191708157277526;45.44405363936441;(45.44405363936441, 9.191708157277526)
5;224;29.1674804688;23.5673207156;PARCO EX OM;9.191854486889829;45.44405321345098;(45.44405321345098, 9.191854486889829)
5;224;20.5405273438;20.0977166069;PARCO EX OM;9.19200344285575;45.44405007267287;(45.44405007267287, 9.19200344285575)
5;224;250.9140625;95.0938060389;PARCO EX OM;9.192316000207134;45.444064123584276;(45.444064123584276, 9.192316000207134)
8;326;9622.2211914063;487.2423806904;GIARDINO CARMELO BENE;9.160129454259023;45.48937756954117;(45.48937756954117, 9.160129454259023)
5;236;263.3984375;77.2869526752;PARCO CASCINA CAIMERA;9.166850294678687;45.4300185235048;(45.4300185235048, 9.166850294678687)
5;236;57.4814453125;32.9326695175;PARCO CASCINA CAIMERA;9.167045377748902;45.430046153216225;(45.430046153216225, 9.167045377748902)
5;236;18664.2412109375;1043.119296727;PARCO CASCINA CAIMERA;9.168042301365697;45.43140259994761;(45.43140259994761, 9.168042301365697)
5;236;51686.80078125;1730.7424884111;PARCO CASCINA CAIMERA;9.170541164968407;45.43004541415893;(45.43004541415893, 9.170541164968407)
5;078;4.5551757813;8.5386457219;GIARDINO MARIO CAPPONI;9.185055452998753;45.443448809595054;(45.443448809595054, 9.185055452998753)
5;078;4.5551757813;8.5386457206;GIARDINO MARIO CAPPONI;9.185168886295079;45.44353107699547;(45.44353107699547, 9.185168886295079)
5;078;4.5668945313;8.5496670047;GIARDINO MARIO CAPPONI;9.18506420167639;45.44337650794622;(45.44337650794622, 9.18506420167639)
5;078;4.564453125;8.5475158092;GIARDINO MARIO CAPPONI;9.185311974487476;45.44339207014073;(45.44339207014073, 9.185311974487476)
5;078;524.35546875;110.5764940272;GIARDINO MARIO CAPPONI;9.185367708041634;45.443677607851384;(45.443677607851384, 9.185367708041634)
5;078;4.576171875;8.5585302192;GIARDINO MARIO CAPPONI;9.185043608912295;45.44352209876449;(45.44352209876449, 9.185043608912295)
5;078;4.5556640625;8.5386525947;GIARDINO MARIO CAPPONI;9.18530469249019;45.44346310922936;(45.44346310922936, 9.18530469249019)
5;078;4.56640625;8.5496671648;GIARDINO MARIO CAPPONI;9.185177817123222;45.44345726006634;(45.44345726006634, 9.185177817123222)
5;078;259.2348632813;91.3235219542;GIARDINO MARIO CAPPONI;9.184931664361972;45.44352676194273;(45.44352676194273, 9.184931664361972)
5;078;4.53515625;8.5187581507;GIARDINO MARIO CAPPONI;9.185295243580367;45.443537938049545;(45.443537938049545, 9.185295243580367)
5;078;29075.4995117188;1255.8005956372;GIARDINO MARIO CAPPONI;9.185567013525569;45.44053621810373;(45.44053621810373, 9.185567013525569)
5;078;4.564453125;8.5475158084;GIARDINO MARIO CAPPONI;9.185188174698682;45.44338515994906;(45.44338515994906, 9.185188174698682)
7;112;84.9995117188;45.4884485143;PARCO DI BAGGIO;9.088385510822093;45.464049087682135;(45.464049087682135, 9.088385510822093)
7;112;84.6518554688;45.2914590069;PARCO DI BAGGIO;9.088432634510706;45.463959875371465;(45.463959875371465, 9.088432634510706)
7;112;154.3383789063;74.2399292649;PARCO DI BAGGIO;9.08807590534663;45.46386687002108;(45.46386687002108, 9.08807590534663)
7;112;151.1420898438;74.0706530751;PARCO DI BAGGIO;9.088027753800002;45.46395411266823;(45.46395411266823, 9.088027753800002)
7;112;147.1474609375;64.1906955872;PARCO DI BAGGIO;9.090472102701533;45.462901843953105;(45.462901843953105, 9.090472102701533)
9;159;38456.06640625;1944.6131050728;PIOPPETO BOVISASCA;9.15440763557964;45.519291424403406;(45.519291424403406, 9.15440763557964)
5;136;42226.173828125;1361.8313110368;PARCO BARAVALLE;9.183505179715999;45.44667339955678;(45.44667339955678, 9.183505179715999)
1;082;5843.9306640625;335.4772647238;GIARDINO ORIANA FALLACI;9.194311368592546;45.45347827916762;(45.45347827916762, 9.194311368592546)
9;262;3849.0200195313;254.5046243467;GIARDINO GINA GALEOTTI BIANCHI;9.188521471731761;45.51473448802151;(45.51473448802151, 9.188521471731761)
4;165;73723.0317382812;1092.8963417232;PARCO VITTORIO FORMENTANO;9.215875821731453;45.46040037527015;(45.46040037527015, 9.215875821731453)
9;036;22078.669921875;695.576689711;GIARDINO WANDA OSIRIS;9.19532704425435;45.5025591411114;(45.5025591411114, 9.19532704425435)
6;036;53568.7192382812;1653.4724408622;PARCO LA SPEZIA;9.169345466510071;45.439239503039516;(45.439239503039516, 9.169345466510071)
8;423;119.8798828125;191.3148023134;GIARDINO ANTONIO CEDERNA;9.16688925297036;45.492110588588154;(45.492110588588154, 9.16688925297036)
8;423;10819.525390625;1044.494724393;GIARDINO ANTONIO CEDERNA;9.165234525883369;45.494091663985465;(45.494091663985465, 9.165234525883369)
8;423;7831.0375976563;349.7598707204;GIARDINO ANTONIO CEDERNA;9.16743615305211;45.49240263671194;(45.49240263671194, 9.16743615305211)
