Municipio;Anno scolastico;Gestione;Unit\x85 scol;Classi;Alunni _F;Alunni_MF
4;2008/2009;Private;10;45;523;1079
5;2008/2009;Private;5;16;181;383
6;2008/2009;Private;8;23;282;587
7;2008/2009;Private;15;46;578;1115
8;2008/2009;Private;12;31;375;766
9;2008/2009;Private;12;38;503;1008
1;2009/2010;Pubbliche;13;73;872;1826
2;2009/2010;Pubbliche;19;88;1060;2243
3;2009/2010;Pubbliche;18;97;1146;2475
4;2009/2010;Pubbliche;21;112;1362;2836
5;2009/2010;Pubbliche;17;79;953;2006
6;2009/2010;Pubbliche;24;112;1416;2838
7;2009/2010;Pubbliche;28;120;1444;2975
8;2009/2010;Pubbliche;27;142;1687;3552
9;2009/2010;Pubbliche;25;111;1316;2828
1;2009/2010;Private;18;68;804;1639
2;2009/2010;Private;15;48;616;1195
3;2009/2010;Private;14;48;598;1208
4;2009/2010;Private;10;44;503;1060
5;2009/2010;Private;6;18;193;405
6;2009/2010;Private;8;23;300;587
7;2009/2010;Private;14;45;561;1103
8;2009/2010;Private;12;36;417;876
9;2009/2010;Private;12;41;538;1111
1;2010/2011;Pubbliche;15;73;879;1828
2;2010/2011;Pubbliche;19;87;1077;2251
3;2010/2011;Pubbliche;18;94;1136;2398
4;2010/2011;Pubbliche;22;114;1359;2856
5;2010/2011;Pubbliche;17;79;978;1982
6;2010/2011;Pubbliche;24;112;1393;2837
7;2010/2011;Pubbliche;28;118;1435;2945
8;2010/2011;Pubbliche;28;141;1713;3525
9;2010/2011;Pubbliche;25;115;1365;2863
1;2010/2011;Private;18;64;775;1601
2;2010/2011;Private;15;46;584;1162
3;2010/2011;Private;14;48;577;1176
4;2010/2011;Private;10;46;503;1064
5;2010/2011;Private;6;17;200;399
6;2010/2011;Private;8;23;300;603
7;2010/2011;Private;14;44;551;1088
8;2010/2011;Private;12;36;428;883
9;2010/2011;Private;12;42;540;1093
1;2011/2012;Pubbliche;15;75;918;1904
2;2011/2012;Pubbliche;19;90;1116;2342
3;2011/2012;Pubbliche;18;95;1216;2487
4;2011/2012;Pubbliche;22;117;1376;2907
5;2011/2012;Pubbliche;17;78;938;1978
6;2011/2012;Pubbliche;24;111;1382;2876
7;2011/2012;Pubbliche;28;117;1401;2908
8;2011/2012;Pubbliche;28;139;1699;3501
9;2011/2012;Pubbliche;25;113;1365;2841
1;2011/2012;Private;18;71;832;1630
2;2011/2012;Private;15;48;553;1151
3;2011/2012;Private;14;48;590;1206
4;2011/2012;Private;10;46;513;1105
5;2011/2012;Private;8;20;240;469
6;2011/2012;Private;10;25;303;623
7;2011/2012;Private;14;45;538;1050
8;2011/2012;Private;12;37;461;931
9;2011/2012;Private;13;42;514;1098
1;2012/2013;Pubbliche;15;75;910;1862
2;2012/2013;Pubbliche;20;96;1148;2395
3;2012/2013;Pubbliche;18;100;1253;2532
4;2012/2013;Pubbliche;22;116;1367;2862
5;2012/2013;Pubbliche;17;80;966;1973
6;2012/2013;Pubbliche;25;113;1374;2842
7;2012/2013;Pubbliche;28;118;1387;2887
8;2012/2013;Pubbliche;29;143;1693;3505
9;2012/2013;Pubbliche;25;118;1389;2904
1;2012/2013;Private;17;64;757;1515
2;2012/2013;Private;15;47;552;1127
3;2012/2013;Private;14;47;545;1098
4;2012/2013;Private;10;44;467;1010
5;2012/2013;Private;8;21;247;479
6;2012/2013;Private;10;26;284;602
7;2012/2013;Private;14;45;550;1108
8;2012/2013;Private;12;37;418;846
9;2012/2013;Private;13;44;531;1126
1;2013/2014;Pubbliche;15;76;899;1855
2;2013/2014;Pubbliche;21;99;1158;2434
3;2013/2014;Pubbliche;18;101;1260;2583
4;2013/2014;Pubbliche;23;119;1416;2972
5;2013/2014;Pubbliche;17;82;996;2041
6;2013/2014;Pubbliche;25;112;1334;2785
7;2013/2014;Pubbliche;28;119;1393;2858
8;2013/2014;Pubbliche;29;142;1679;3508
9;2013/2014;Pubbliche;25;119;1421;2928
1;2013/2014;Private;17;64;738;1464
2;2013/2014;Private;14;45;536;1106
3;2013/2014;Private;14;45;527;1087
4;2013/2014;Private;10;38;491;1010
5;2013/2014;Private;8;23;239;491
6;2013/2014;Private;10;25;254;554
7;2013/2014;Private;13;42;483;988
8;2013/2014;Private;12;35;377;768
9;2013/2014;Private;13;43;538;1118
1;2014/2015;Pubbliche;15;74;873;1820
2;2014/2015;Pubbliche;22;101;1228;2528
3;2014/2015;Pubbliche;18;102;1269;2630
4;2014/2015;Pubbliche;23;119;1453;3009
5;2014/2015;Pubbliche;17;81;973;2013
6;2014/2015;Pubbliche;25;112;1351;2815
7;2014/2015;Pubbliche;28;117;1420;2915
8;2014/2015;Pubbliche;29;139;1674;3504
9;2014/2015;Pubbliche;26;121;1482;3002
1;2014/2015;Private;18;65;713;1447
2;2014/2015;Private;13;44;518;1055
3;2014/2015;Private;13;44;454;959
4;2014/2015;Private;9;40;456;895
5;2014/2015;Private;8;21;227;474
6;2014/2015;Private;10;24;251;561
7;2014/2015;Private;13;41;481;958
8;2014/2015;Private;12;32;357;693
9;2014/2015;Private;13;44;527;1102
1;2015/2016;Pubbliche;14;73;792;1728
2;2015/2016;Pubbliche;22;101;1193;2480
3;2015/2016;Pubbliche;19;104;1237;2587
4;2015/2016;Pubbliche;23;119;1398;2928
5;2015/2016;Pubbliche;18;84;942;2011
6;2015/2016;Pubbliche;24;108;1255;2655
7;2015/2016;Pubbliche;28;119;1355;2814
8;2015/2016;Pubbliche;29;140;1659;3418
9;2015/2016;Pubbliche;26;120;1398;2900
1;2015/2016;Private;17;61;662;1346
2;2015/2016;Private;13;44;480;997
3;2015/2016;Private;13;43;434;935
4;2015/2016;Private;9;38;486;976
5;2015/2016;Private;7;21;224;481
6;2015/2016;Private;10;26;267;591
7;2015/2016;Private;13;41;449;890
8;2015/2016;Private;11;31;327;619
9;2015/2016;Private;13;44;518;1075
1;2016/2017;Pubbliche;13;71;799;1672
2;2016/2017;Pubbliche;22;103;1220;2509
3;2016/2017;Pubbliche;19;104;1223;2545
4;2016/2017;Pubbliche;23;119;1382;2890
5;2016/2017;Pubbliche;18;83;925;2000
6;2016/2017;Pubbliche;23;108;1270;2706
7;2016/2017;Pubbliche;27;116;1338;2816
8;2016/2017;Pubbliche;29;141;1672;3429
9;2016/2017;Pubbliche;26;121;1419;2910
1;2016/2017;Private;16;62;701;1385
2;2016/2017;Private;14;44;446;964
3;2016/2017;Private;12;39;397;852
4;2016/2017;Private;10;41;495;1003
5;2016/2017;Private;7;19;230;458
6;2016/2017;Private;11;28;270;589
7;2016/2017;Private;13;41;440;895
8;2016/2017;Private;9;26;303;589
9;2016/2017;Private;13;45;508;1055
1;2017/2018;Pubbliche;13;68;778;1600
2;2017/2018;Pubbliche;22;103;1191;2488
3;2017/2018;Pubbliche;19;104;1211;2514
4;2017/2018;Pubbliche;23;119;1364;2858
5;2017/2018;Pubbliche;18;83;926;2003
6;2017/2018;Pubbliche;23;107;1269;2672
7;2017/2018;Pubbliche;27;116;1393;2781
8;2017/2018;Pubbliche;29;139;1665;3385
9;2017/2018;Pubbliche;26;121;1384;2894
1;2017/2018;Private;16;64;638;1329
2;2017/2018;Private;13;44;430;924
3;2017/2018;Private;12;42;448;913
4;2017/2018;Private;10;41;455;958
5;2017/2018;Private;7;19;213;443
6;2017/2018;Private;11;27;275;631
7;2017/2018;Private;13;41;428;891
8;2017/2018;Private;10;27;314;604
9;2017/2018;Private;13;42;526;1044
1;2018/2019;Pubbliche;13;67;806;1622
2;2018/2019;Pubbliche;22;102;1175;2476
3;2018/2019;Pubbliche;19;102;1196;2490
4;2018/2019;Pubbliche;23;116;1307;2819
5;2018/2019;Pubbliche;18;83;930;1966
6;2018/2019;Pubbliche;23;108;1257;2644
7;2018/2019;Pubbliche;27;116;1389;2819
8;2018/2019;Pubbliche;28;136;1656;3340
9;2018/2019;Pubbliche;26;121;1394;2931
1;2018/2019;Private;16;64;658;1325
2;2018/2019;Private;14;45;463;947
3;2018/2019;Private;12;42;447;909
4;2018/2019;Private;10;36;427;876
5;2018/2019;Private;6;19;207;443
6;2018/2019;Private;11;28;290;639
7;2018/2019;Private;13;42;411;919
8;2018/2019;Private;10;34;355;712
9;2018/2019;Private;12;40;482;1010
1;2019/2020;Pubbliche;13;67;743;1556
2;2019/2020;Pubbliche;22;101;1167;2424
3;2019/2020;Pubbliche;19;101;1140;2419
4;2019/2020;Pubbliche;23;115;1332;2808
5;2019/2020;Pubbliche;18;82;907;1915
6;2019/2020;Pubbliche;23;107;1229;2569
7;2019/2020;Pubbliche;27;116;1369;2767
8;2019/2020;Pubbliche;28;137;1600;3281
9;2019/2020;Pubbliche;26;122;1371;2902
1;2019/2020;Private;16;60;630;1264
2;2019/2020;Private;14;46;491;995
3;2019/2020;Private;12;41;479;977
4;2019/2020;Private;10;36;387;802
5;2019/2020;Private;6;18;205;423
6;2019/2020;Private;10;28;316;643
7;2019/2020;Private;13;43;423;943
8;2019/2020;Private;10;34;354;712
9;2019/2020;Private;12;41;460;942
1;2020/2021;Pubbliche;13;67;665;1403
2;2020/2021;Pubbliche;22;101;1079;2259
3;2020/2021;Pubbliche;19;104;1041;2248
4;2020/2021;Pubbliche;23;120;1194;2557
5;2020/2021;Pubbliche;17;82;858;1763
6;2020/2021;Pubbliche;23;107;1138;2395
7;2020/2021;Pubbliche;27;116;1211;2509
8;2020/2021;Pubbliche;28;139;1460;2976
9;2020/2021;Pubbliche;26;122;1239;2614
1;2020/2021;Private;15;56;578;1138
2;2020/2021;Private;14;46;480;952
3;2020/2021;Private;12;45;443;924
4;2020/2021;Private;10;35;363;708
5;2020/2021;Private;6;20;203;405
6;2020/2021;Private;9;29;334;646
7;2020/2021;Private;12;45;422;898
8;2020/2021;Private;10;36;334;678
9;2020/2021;Private;12;42;395;823
1;2021/2022;Pubbliche;13;66;644;1341
2;2021/2022;Pubbliche;22;101;1067;2230
3;2021/2022;Pubbliche;19;103;1059;2205
4;2021/2022;Pubbliche;23;120;1227;2642
5;2021/2022;Pubbliche;16;76;814;1651
6;2021/2022;Pubbliche;22;105;1166;2398
7;2021/2022;Pubbliche;27;116;1250;2547
8;2021/2022;Pubbliche;28;139;1480;3075
9;2021/2022;Pubbliche;26;122;1279;2664
1;2021/2022;Private;14;54;580;1116
2;2021/2022;Private;15;50;533;1083
3;2021/2022;Private;12;44;469;931
4;2021/2022;Private;10;32;378;743
5;2021/2022;Private;6;22;199;434
6;2021/2022;Private;9;29;309;623
7;2021/2022;Private;12;46;455;936
8;2021/2022;Private;10;30;335;676
9;2021/2022;Private;12;41;415;856
